﻿Població. Per any d'arribada a Catalunya, sexe i edat
Vic. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:082981&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;50;119;155;141;202;389;600;628;582;578;510;487;543;492;349;249;125;73;6272
Homes;23;67;78;67;85;202;307;313;306;298;262;221;246;229;179;103;35;27;3048
Dones;27;52;77;74;117;187;293;315;276;280;248;266;297;263;170;146;90;46;3224
Arribats l'any 1996;8;12;17;9;4;3;12;13;0;3;0;1;1;0;0;0;0;0;83
Homes;6;8;9;5;0;2;4;5;0;1;0;1;0;0;0;0;0;0;41
Dones;2;4;8;4;4;1;8;8;0;2;0;0;1;0;0;0;0;0;42
Arribats l'any 1995;25;37;23;16;18;15;16;14;4;4;1;1;1;0;3;0;1;0;179
Homes;8;25;12;10;4;1;5;3;1;2;1;1;0;0;1;0;1;0;75
Dones;17;12;11;6;14;14;11;11;3;2;0;0;1;0;2;0;0;0;104
Arribats l'any 1994;6;7;7;6;6;11;10;5;1;1;0;2;1;1;0;0;0;0;64
Homes;3;4;4;3;1;6;2;4;1;1;0;1;1;1;0;0;0;0;32
Dones;3;3;3;3;5;5;8;1;0;0;0;1;0;0;0;0;0;0;32
Arribats l'any 1993;8;12;9;0;10;13;12;7;0;3;2;0;1;0;0;0;0;0;77
Homes;4;3;2;0;3;7;6;3;0;1;2;0;0;0;0;0;0;0;31
Dones;4;9;7;0;7;6;6;4;0;2;0;0;1;0;0;0;0;0;46
Arribats l'any 1992;1;8;10;7;6;12;10;7;7;7;1;0;0;4;3;0;0;0;83
Homes;0;4;6;3;1;10;5;4;2;4;0;0;0;2;1;0;0;0;42
Dones;1;4;4;4;5;2;5;3;5;3;1;0;0;2;2;0;0;0;41
Arribats l'any 1991;2;11;12;13;10;19;31;15;11;6;3;0;0;0;0;0;0;1;134
Homes;2;6;7;6;3;14;21;9;6;3;3;0;0;0;0;0;0;0;80
Dones;0;5;5;7;7;5;10;6;5;3;0;0;0;0;0;0;0;1;54
Arribats l'any 1990-81;0;32;77;55;51;119;163;121;45;35;13;11;8;11;9;6;5;9;770
Homes;0;17;38;25;28;70;92;71;30;22;6;7;1;3;2;3;1;2;418
Dones;0;15;39;30;23;49;71;50;15;13;7;4;7;8;7;3;4;7;352
Arribats l'any 1980-71;0;0;0;35;97;131;167;208;210;133;79;61;79;58;35;16;9;8;1326
Homes;0;0;0;15;45;61;86;103;122;66;45;27;35;28;19;5;4;3;664
Dones;0;0;0;20;52;70;81;105;88;67;34;34;44;30;16;11;5;5;662
Arribats l'any 1970-61;0;0;0;0;0;66;179;192;210;246;205;183;148;113;77;71;19;11;1720
Homes;0;0;0;0;0;31;86;88;99;125;103;85;71;55;42;24;6;5;820
Dones;0;0;0;0;0;35;93;104;111;121;102;98;77;58;35;47;13;6;900
Arribats l'any 1960-51;0;0;0;0;0;0;0;46;94;116;152;154;202;170;84;57;30;13;1118
Homes;0;0;0;0;0;0;0;23;45;63;76;65;105;81;40;27;8;6;539
Dones;0;0;0;0;0;0;0;23;49;53;76;89;97;89;44;30;22;7;579
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;24;54;58;78;102;104;55;28;11;514
Homes;0;0;0;0;0;0;0;0;0;10;26;26;25;43;59;29;7;6;231
Dones;0;0;0;0;0;0;0;0;0;14;28;32;53;59;45;26;21;5;283
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;16;24;21;22;24;13;4;124
Homes;0;0;0;0;0;0;0;0;0;0;0;8;8;7;11;10;6;1;51
Dones;0;0;0;0;0;0;0;0;0;0;0;8;16;14;11;14;7;3;73
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;12;12;20;11;5;60
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;9;4;5;2;2;22
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;3;8;15;9;3;38
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;11;20
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9;18

