﻿Población a 1 de enero. Por sexo y edad quinquenal
Porqueres. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:171371&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;100;88;188
De 5 a 9 años;124;121;245
De 10 a 14 años;132;152;284
De 15 a 19 años;155;151;306
De 20 a 24 años;120;133;253
De 25 a 29 años;114;97;211
De 30 a 34 años;116;106;222
De 35 a 39 años;147;143;290
De 40 a 44 años;182;184;366
De 45 a 49 años;218;219;437
De 50 a 54 años;190;189;379
De 55 a 59 años;190;181;371
De 60 a 64 años;150;149;299
De 65 a 69 años;103;123;226
De 70 a 74 años;105;122;227
De 75 a 79 años;80;85;165
De 80 a 84 años;57;65;122
De 85 a 89 años;28;51;79
De 90 a 94 años;8;24;32
De 95 a 99 años;5;5;10
100 años o más;0;0;0
Total;2324;2388;4712

