﻿Bovins
Santa Maria de Besora
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:082536
;1999;1989
     Total bovins;;
 explot.;7;18
 caps;574;581
     Vaques;;
 total;;
 explot.;3;17
 caps;224;337
 de llet;;
 explot.;0;7
 caps;0;145
 altres;;
 explot.;3;14
 caps;224;192
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;6;13
 caps;97;65
 mascles;;
 explot.;4;12
 caps;8;20
 braves;;
 explot.;5;5
 caps;89;45
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;3
 caps;42;13
 mascles;;
 explot.;1;3
 caps;2;13
 femelles;;
 explot.;1;0
 caps;40;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;6;13
 caps;211;166
 mascles;;
 explot.;2;8
 caps;34;145
 femelles;;
 explot.;6;6
 caps;177;21

