﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Pallaresos, els. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=mun:431009&lang=es
;Hombres;Mujeres;Total
Cataluña;1973;1878;3851
Barcelona;142;140;282
Girona;5;11;16
Lleida;22;24;46
Tarragona;1804;1703;3507
Resto de España;390;414;804
Andalucía;152;157;309
Aragón;32;43;75
Principado de Asturias;5;4;9
Illes Balears;4;3;7
Canarias;4;3;7
Cantabria;6;4;10
Castilla - La Mancha;26;28;54
Castilla y León;35;34;69
Comunitat Valenciana;24;25;49
Extremadura;31;36;67
Galicia;12;16;28
Comunidad de Madrid;14;25;39
Región de Murcia;10;10;20
Comunidad Foral de Navarra;5;5;10
País Vasco;23;14;37
La Rioja;2;1;3
Ceuta y Melilla;5;6;11
Extranjero;114;161;275
Total;2477;2453;4930

