﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Artés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:080109&lang=es
;1999;1989
      Total;;
 explot.;68;128
 UTA;50;90
     Mà d'obra familiar;;
 total;;
  explot.;63;122
 nombre persones;92;159
  UTA;33;80
 titular;;
 nombre persones;63;122
  UTA;22;58
 cònjuge;;
 nombre persones;14;12
 altres familiars;;
  UTA;5;8
   explot.;14;22
 nombre persones;15;25
  UTA;6;14
       Mà d'obra assalariada;;
 total;;
  explot.;16;18
   UTA;17;10
 fixa;;
  explot.;10;11
 nombre persones;21;15
  UTA;15;10
 eventual;;
  explot.;8;8
   UTA;2;1

