﻿Population. By place of birth (autonomous community and abroad)
Baix Ebre
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
 Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=com:09&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;57600;57705;57660;58638;55882;57249;56628;56077
Barcelona;5025;4857;4614;4407;3030;2668;2161;1988
Girona;189;186;180;142;129;115;376;125
Lleida;339;327;321;301;262;230;225;238
Tarragona;52047;52332;52545;53788;52461;54236;53866;53726
Rest of Spain;6006;6021;6051;6940;6969;7441;7386;7645
Andalucía;1686;1716;1752;2070;2070;2139;2135;2150
Aragón;936;954;966;1197;1318;1527;1538;1591
Principado de Asturias;54;57;54;74;59;51;60;54
Illes Balears;81;75;66;56;44;44;39;48
Canarias;51;54;48;37;30;29;26;27
Cantabria;30;33;30;33;29;40;41;38
Castilla - La Mancha;357;357;357;438;448;441;461;466
Castilla y León;375;369;372;430;405;430;406;423
Comunitat Valenciana;1278;1281;1281;1376;1410;1653;1615;1765
Extremadura;240;240;246;262;264;283;293;261
Galicia;201;210;210;238;207;156;172;163
Comunidad de Madrid;318;306;303;303;300;277;234;243
Región de Murcia;162;156;156;183;191;192;179;213
Comunidad Foral de Navarra;36;36;33;50;50;45;47;55
País Vasco;96;84;84;100;85;76;81;75
La Rioja;27;24;27;27;29;33;33;40
Ceuta y Melilla;66;72;60;67;30;25;26;33
Foreign;17730;16218;15258;15989;3518;1189;631;631
Total;81333;79947;78969;81567;66369;65879;64645;64452

