﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Avinyó
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:080121&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1076,35;1028,99;468,60;..;..;905,14
2022;1113,58;1001,21;471,03;..;..;869,41
2021;924,09;876,95;401,66;..;..;744,26
2020;943,54;861,30;393,28;..;..;733,49
2019;929,32;844,49;380,41;..;..;709,16
2018;885,67;816,53;357,10;..;..;673,09
2017;1037,00;763,21;339,66;..;..;647,57
2016;1032,04;748,23;347,79;..;..;645,46
2014;969,73;727,37;338,50;..;..;630,48
2013;967,31;717,59;332,59;..;..;618,19
2012;960,56;681,07;325,30;..;..;594,28
2011;934,02;665,07;315,25;..;..;576,25

