﻿Conreus llenyosos: fruiters de clima temperat
Sant Iscle de Vallalta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:081939&lang=en
;1999;1989
     Total;;
 explot.;5;17
 ha;3;11
      Secà;;
 explot.;2;7
 ha;2;4
       Regadiu;;
 explot.;3;10
 ha;1;7
     Pomera;;
 total;;
 explot.;0;6
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;4
 ha;0;0
       Perera;;
 total;;
 explot.;0;5
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;4
 ha;0;0
         Presseguer;;
 total;;
 explot.;0;9
 ha;0;2
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;7
 ha;0;1
           Cirerer i guinder;;
 total;;
 explot.;4;13
 ha;2;7
 secà;;
 explot.;2;7
 ha;2;2
 regadiu;;
 explot.;2;6
 ha;1;4
             Prunera;;
 total;;
 explot.;0;3
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;5
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;3
 ha;0;0
                 Altres;;
 total;;
 explot.;1;4
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;0;1

