﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Massanes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:171019&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;39;42;81
De 1900 a 1920;12;12;21
De 1921 a 1940;6;0;6
De 1941 a 1950;6;6;12
De 1951 a 1960;9;3;12
De 1961 a 1970;9;12;21
De 1971 a 1980;108;69;177
De 1981 a 1990;45;27;72
De 1991 a 2000;15;21;36
De 2001 a 2010;48;24;72
De 2011 a 2020;6;3;6
No consta;12;0;12
Total;309;222;531

