﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Bassella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:250447
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;25;4;29
Pesca;0;0;0
Indústries extractives;2;0;2
Indústries manufactureres;5;1;6
Energia elèctrica, gas i aigua;0;0;0
Construcció;2;4;6
Comerç i reparacions;4;7;11
Hoteleria;7;7;14
Transport, emmagatzematge i comunicacions;2;0;2
Mediació financera;0;0;0
"Activitats immobiliàries, lloguer; serveis empresarials";1;0;1
Administració pública, defensa i SS obligatòria;0;0;0
Educació;0;2;2
Activitats sanitàries i veterinàries, serveis socials;2;1;3
"Altres activitats socials i serveis; serveis personals";2;1;3
Llars que ocupen personal domèstic;0;0;0
Organismes extraterritorials;0;0;0
Total;52;27;79

