﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Espolla
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:170643&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1804,82;1139,10;516,72;..;..;1040,13
2022;1595,83;1146,09;545,39;..;..;1032,85
2021;1311,21;997,62;496,51;..;..;895,85
2020;1223,59;967,87;482,77;..;..;866,14
2019;1145,76;948,69;459,99;..;..;840,91
2018;1081,56;897,62;457,29;..;..;802,69
2017;1241,72;850,64;440,92;..;..;773,11
2016;1107,02;783,25;465,06;..;..;715,91
2014;1164,54;750,21;414,16;..;..;680,84
2013;1161,64;741,15;399,12;..;..;672,10
2012;1146,88;721,56;355,42;..;..;646,36
2011;900,19;698,99;353,94;..;..;620,34

