﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Santa Llogaia d'Àlguema. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:171827
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;5;5
Sense estudis;14;9;7;3;1;15
Primer grau;39;32;33;19;0;39
ESO,EGB, Batx. elemental;174;156;150;89;4;178
FP grau mitjà;6;6;6;6;0;6
FP grau superior;8;6;6;6;0;8
Batxillerat superior;15;15;15;9;0;15
Diplomatura;11;11;11;9;0;11
Llicenciatura i doctorat;4;4;4;3;0;4
Total;271;239;232;144;10;281

