﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Lluçà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:081094&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;0;1;0;0;4
dones;0;0;4;1;1;1;0;0;0;0;0;7
total;0;0;4;2;2;2;0;0;1;0;0;11
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;2;0;0;3
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;1;2;0;0;0;0;0;2;0;0;5
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;0;0;0;2
dones;1;0;2;3;0;0;0;1;0;1;0;8
total;1;1;2;3;0;0;1;1;0;1;0;10
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;1;0;0;3
dones;0;0;0;1;0;0;0;2;1;1;0;5
total;0;0;1;1;1;0;0;2;2;1;0;8
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;4;8;2;6;1;2;4;5;0;34
dones;0;1;0;0;0;2;0;2;1;1;0;7
total;0;3;4;8;2;8;1;4;5;6;0;41
Treballadors industrials;;;;;;;;;;;;
homes;1;5;6;4;8;1;7;3;0;0;0;35
dones;1;5;5;4;2;1;1;1;0;0;0;20
total;2;10;11;8;10;2;8;4;0;0;0;55
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;9;11;13;12;8;9;5;8;5;0;81
dones;2;6;13;9;3;4;1;6;2;3;0;49
total;3;15;24;22;15;12;10;11;10;8;0;130

