﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Urgell. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3471&geo=com:38
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;21;21;42;2;3;5;3;0;3;2;2;4;4;2;6;0;0;0;0;0;0;32;28;60
De 5 a 9 anys;43;30;73;6;6;12;1;2;3;2;3;5;5;2;7;1;0;1;0;0;0;58;43;101
De 10 a 14 anys;52;53;105;7;11;18;2;1;3;6;7;13;16;8;24;0;1;1;0;0;0;83;81;164
De 15 a 19 anys;51;47;98;11;9;20;1;0;1;3;6;9;9;11;20;1;0;1;0;1;1;76;74;150
De 20 a 24 anys;32;30;62;9;6;15;0;1;1;6;4;10;10;9;19;1;0;1;0;2;2;58;52;110
De 25 a 29 anys;20;24;44;8;8;16;0;0;0;4;4;8;14;9;23;1;2;3;0;0;0;47;47;94
De 30 a 34 anys;3;25;28;7;7;14;0;0;0;8;8;16;7;5;12;1;1;2;0;0;0;26;46;72
De 35 a 39 anys;8;26;34;8;11;19;0;0;0;4;4;8;12;1;13;0;0;0;1;1;2;33;43;76
De 40 a 44 anys;14;12;26;11;12;23;1;0;1;6;6;12;9;6;15;1;2;3;0;0;0;42;38;80
De 45 a 49 anys;24;13;37;10;12;22;0;0;0;12;6;18;14;10;24;4;0;4;1;0;1;65;41;106
De 50 a 54 anys;24;15;39;9;9;18;1;2;3;6;3;9;8;14;22;0;0;0;0;0;0;48;43;91
De 55 a 59 anys;32;10;42;11;10;21;1;0;1;2;4;6;7;9;16;0;0;0;1;1;2;54;34;88
De 60 a 64 anys;13;7;20;11;14;25;0;0;0;2;5;7;15;16;31;1;0;1;0;0;0;42;42;84
De 65 a 69 anys;5;7;12;6;8;14;0;0;0;2;3;5;8;12;20;0;0;0;0;0;0;21;30;51
De 70 a 74 anys;3;3;6;3;8;11;0;0;0;3;1;4;12;7;19;0;0;0;0;0;0;21;19;40
De 75 a 79 anys;2;3;5;6;6;12;0;0;0;6;2;8;7;10;17;0;0;0;0;0;0;21;21;42
De 80 a 84 anys;0;1;1;0;1;1;0;0;0;4;1;5;8;17;25;0;0;0;0;0;0;12;20;32
De 85 anys i més;4;4;8;6;10;16;0;0;0;1;6;7;22;34;56;0;0;0;0;0;0;33;54;87
Total;351;331;682;131;151;282;10;6;16;79;75;154;187;182;369;11;6;17;3;5;8;772;756;1528

