﻿Conreus herbacis: cereals per a gra
Fuliola, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:250962
;1999;1989;1982
     Total;;;
 explot.;57;99;130
 ha;498;587;792
      Secà;;;
 explot.;2;5;13
 ha;7;24;20
       Regadiu;;;
 explot.;57;99;129
 ha;491;563;772
     Blat;;;
 total;;;
 explot.;42;72;109
 ha;166;287;404
 secà;;;
 explot.;0;3;3
 ha;0;11;7
 regadiu;;;
 explot.;42;70;109
 ha;166;276;397
       Ordi;;;
 total;;;
 explot.;5;9;2
 ha;107;31;1
 secà;;;
 explot.;2;3;2
 ha;7;13;1
 regadiu;;;
 explot.;5;7;0
 ha;101;18;0
         Civada;;;
 total;;;
 explot.;0;2;18
 ha;0;10;25
 secà;;;
 explot.;0;0;8
 ha;0;0;12
 regadiu;;;
 explot.;0;2;11
 ha;0;10;12
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;43;83;113
 ha;225;259;363
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;43;83;113
 ha;225;259;363
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

