﻿Població. Per any d'arribada a l'habitatge i sexe
Benifallet. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:430252
;Homes;Dones;Total
2020;30;18;51
2019;18;24;42
2018;21;24;45
2017;9;9;21
2016;18;21;36
2011-2015;39;39;78
2001-2010;39;48;87
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;15;12;27
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;33;30;66
No hi consta;132;147;282
Total;357;381;735

