﻿Distribució de la superfície agrícola utilitzada (SAU)
Maçanet de Cabrenys
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:171024
;2009;1999
   Total;;
   explot.;13;26
    ha;721;207
 secà;;
 explot.;12;26
 ha;689;203
 regadiu;;
 explot.;6;7
 ha;32;4
       Terres llaurades;;
 explot.;10;10
 ha;128;47
        Pastures permanents;;
 explot.;9;21
 ha;593;160

