﻿Saldos migratoris interns. Municipis
Pontons
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:081688&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;0;8;1;0;9
2021;-9;9;-11;-1;-12
2020;-5;-1;2;3;-1
2019;-6;-10;6;1;-9
2018;20;30;9;3;62
2017;-8;-4;0;0;-12
2016;-9;1;2;-3;-9
2015;-11;-11;3;-5;-24
2014;-4;20;-6;1;11
2013;-15;-8;-1;-1;-25
2012;-6;1;-10;-5;-20
2011;-21;-20;1;-1;-41
2010;5;29;4;-1;37
2009;-1;5;-1;1;4
2008;-28;-10;2;-2;-38
2007;-16;-6;1;0;-21
2006;3;67;-7;2;65
2005;-1;14;-4;0;9
2004;-8;23;-6;-2;7
2003;-7;5;2;0;0
2002;-3;38;-6;0;29
2001;3;3;6;0;12
2000;-2;14;-1;-1;10
1999;-1;5;-7;3;0
1998;11;52;1;0;64
1997;-4;10;-2;0;4
1995;-2;1;-4;2;-3
1994;2;12;-2;0;12
1993;-2;-1;5;2;4
1992;2;-4;1;4;3
1990;-1;6;0;0;5
1989;-2;12;-2;-4;4
1988;-3;-1;-1;0;-5

