﻿Titulars persona física per edat i sexe
Castellfollit de Riubregós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:080608
;1999;1989
   Totes les edats;;
 titulars;;
 total;38;53
 homes;32;45
 dones;6;8
 titulars caps explotació;;
 total;35;52
 homes;30;45
 dones;5;7
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;4
 dones;0;0
 titulars caps explotació;;
      homes;2;4
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;2
 dones;1;0
 titulars caps explotació;;
      homes;1;2
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;7;4
 dones;1;1
 titulars caps explotació;;
      homes;7;4
    dones;1;1
             De 40 a 44 anys;;
 titulars;;
  homes;1;4
 dones;0;0
 titulars caps explotació;;
      homes;1;4
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;6;5
 dones;0;0
 titulars caps explotació;;
      homes;6;5
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;6;1
 dones;0;1
 titulars caps explotació;;
      homes;6;1
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;3;6
 dones;2;2
 titulars caps explotació;;
      homes;1;6
    dones;1;2
                     De 60 a 64 anys;;
 titulars;;
  homes;0;7
 dones;1;3
 titulars caps explotació;;
      homes;0;7
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;6;12
 dones;1;1
 titulars caps explotació;;
      homes;6;12
    dones;1;1

