﻿Població segons usos lingüístics al gran comerç i estratificació territorial mostral. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=11425
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;11,3;13,0;19,7;14,1;40,0;..;..;..;..;1,6;100,0
Barcelonès;10,2;12,1;19,5;12,4;43,4;..;..;..;..;1,9;100,0
Barcelona ciutat;11,6;13,9;20,7;11,7;39,8;..;..;..;..;1,9;100,0
Hospitalet de Llobregat;5,8;5,3;15,9;12,5;57,2;..;..;..;..;..;100,0
Barcelonès Nord;6,7;9,0;16,5;15,5;49,8;..;..;..;..;..;100,0
Baix Llobregat;7,3;9,2;19,3;19,7;42,9;..;..;..;..;..;100,0
Baix Llobregat I;10,9;12,7;21,9;19,1;33,7;..;..;..;..;..;100,0
Baix Llobregat II;..;5,9;16,9;20,2;51,5;..;..;..;..;..;100,0
Vallès Occidental;11,0;12,5;20,2;16,3;38,7;..;..;..;..;..;100,0
Vallès Oriental;15,1;18,0;20,1;11,4;32,2;..;..;..;..;..;100,0
Maresme;21,2;21,0;20,0;10,2;27,1;..;..;..;..;..;100,0
Comarques Gironines;30,9;24,0;14,9;6,0;22,0;..;..;..;..;..;100,0
Camp de Tarragona;19,4;16,4;19,6;10,6;32,6;..;..;..;..;..;100,0
Terres de l'Ebre;39,1;24,7;13,4;4,4;13,8;..;..;..;..;..;100,0
Ponent;31,9;22,2;16,2;6,1;21,5;..;..;..;..;..;100,0
Comarques Centrals;35,0;22,9;15,1;6,3;17,0;..;..;..;..;..;100,0
Alt Pirineu i Aran;27,2;25,8;17,3;5,7;18,3;..;..;..;2,5;..;100,0
Alt Pirineu;30,4;29,1;18,1;5,5;14,0;..;..;..;..;..;100,0
Aran;7,4;4,9;12,0;6,4;45,3;..;..;..;15,6;..;100,0
Penedès;16,3;16,7;20,1;13,6;31,2;..;..;..;..;..;100,0
Catalunya;17,1;15,9;18,7;11,9;34,3;0,2;..;0,2;0,1;1,7;100,0

