﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Ripollet. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:081803&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;9099;870;9969;534;2745;978;1437;5694;15657
Educació primària o inferior;489;60;549;54;939;39;360;1392;1938
Primera etapa d’educació secundària i similar;2946;462;3408;291;1164;534;513;2502;5904
Segona etapa d’educació secundària i similar;2502;195;2697;111;318;336;330;1095;3792
Educació superior;3162;156;3318;78;327;66;234;705;4023
Dones;8124;1302;9426;435;1956;990;3558;6939;16362
Educació primària o inferior;258;108;366;39;789;27;1512;2367;2733
Primera etapa d’educació secundària i similar;2043;603;2646;213;819;513;1038;2583;5223
Segona etapa d’educació secundària i similar;2109;327;2436;114;180;348;567;1209;3648
Educació superior;3711;264;3975;75;168;105;441;789;4764
Total;17220;2172;19392;969;4701;1968;4995;12633;32022
Educació primària o inferior;747;168;915;90;1725;66;1872;3753;4671
Primera etapa d’educació secundària i similar;4989;1062;6051;504;1980;1047;1548;5079;11124
Segona etapa d’educació secundària i similar;4611;519;5130;225;501;684;897;2307;7437
Educació superior;6873;420;7293;153;492;171;675;1491;8787

