﻿Població. Per sexe i edat any a any
Sant Fost de Campsentelles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:082093
;Homes;Dones;Total
0 anys;29;32;61
1 any;37;36;73
2 anys;25;28;53
3 anys;29;39;68
4 anys;42;31;73
5 anys;52;30;82
6 anys;44;46;90
7 anys;37;49;86
8 anys;40;40;80
9 anys;39;47;86
10 anys;36;54;90
11 anys;59;39;98
12 anys;55;38;93
13 anys;47;40;87
14 anys;65;63;128
15 anys;62;51;113
16 anys;49;53;102
17 anys;72;59;131
18 anys;59;50;109
19 anys;57;57;114
20 anys;63;43;106
21 anys;47;36;83
22 anys;56;56;112
23 anys;53;59;112
24 anys;39;41;80
25 anys;43;29;72
26 anys;37;45;82
27 anys;43;43;86
28 anys;44;52;96
29 anys;41;43;84
30 anys;48;43;91
31 anys;45;33;78
32 anys;46;33;79
33 anys;46;46;92
34 anys;49;49;98
35 anys;53;46;99
36 anys;46;51;97
37 anys;54;56;110
38 anys;58;51;109
39 anys;43;61;104
40 anys;51;65;116
41 anys;61;62;123
42 anys;79;62;141
43 anys;77;95;172
44 anys;97;66;163
45 anys;72;94;166
46 anys;80;74;154
47 anys;82;80;162
48 anys;98;63;161
49 anys;78;68;146
50 anys;86;78;164
51 anys;67;65;132
52 anys;73;90;163
53 anys;82;68;150
54 anys;82;65;147
55 anys;84;72;156
56 anys;67;63;130
57 anys;60;52;112
58 anys;62;75;137
59 anys;61;67;128
60 anys;66;75;141
61 anys;56;61;117
62 anys;43;52;95
63 anys;59;55;114
64 anys;62;54;116
65 anys;59;55;114
66 anys;44;64;108
67 anys;61;58;119
68 anys;45;65;110
69 anys;49;52;101
70 anys;53;54;107
71 anys;73;44;117
72 anys;36;49;85
73 anys;51;33;84
74 anys;42;40;82
75 anys;36;42;78
76 anys;34;44;78
77 anys;40;36;76
78 anys;38;31;69
79 anys;21;31;52
80 anys;18;26;44
81 anys;20;20;40
82 anys;26;44;70
83 anys;9;14;23
84 anys;15;26;41
85 anys;9;35;44
86 anys;10;35;45
87 anys;17;32;49
88 anys;13;28;41
89 anys;14;32;46
90 anys;11;31;42
91 anys;6;13;19
92 anys;9;12;21
93 anys;2;11;13
94 anys;6;9;15
95 anys;2;11;13
96 anys;2;12;14
97 anys;1;6;7
98 anys;1;3;4
99 anys;1;3;4
100 anys o més;0;7;7
Total;4548;4627;9175

