﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Navarcles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=6998&geo=mun:081402&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;195,71;196,95;272,73;727,34;214,70;176,20;885,69;2669,32
2020;201,47;215,77;283,23;755,50;240,48;178,48;857,43;2732,36
2019;177,65;218,54;252,86;726,38;189,56;170,14;727,33;2462,45
2018;171,95;199,90;260,36;727,94;205,74;152,48;766,61;2484,98
2017;115,92;156,88;197,96;498,95;151,02;130,65;679,11;1930,49
2016;126,88;122,93;119,35;328,14;153,12;262,02;455,36;1567,80
2015;130,07;123,50;121,21;311,94;152,92;120,94;639,92;1600,50
2014;104,32;108,13;101,68;277,14;147,86;246,56;379,02;1364,71
2013;108,62;106,73;102,46;287,17;155,54;227,21;355,28;1343,01
2012;122,57;118,75;105,43;232,62;119,98;93,06;493,86;1286,27
2011;122,15;140,60;99,37;300,08;138,42;105,36;475,71;1381,69
2010;123,20;148,32;108,84;316,13;130,10;250,40;448,45;1525,44
2009;110,24;134,96;80,07;340,57;100,74;261,05;463,36;1490,99
2008;123,15;161,63;97,05;343,50;104,00;192,56;646,14;1668,03
2007;105,04;184,64;59,38;344,80;114,34;244,99;618,38;1671,57
2006;116,30;194,00;60,31;260,86;87,16;173,66;414,30;1306,59
2005;96,52;162,32;54,39;56,11;62,82;542,29;390,40;1364,85
2004;78,28;133,12;44,29;..;75,38;470,50;306,16;1107,73
2003;72,79;128,32;36,77;..;48,49;101,98;297,40;685,75
2002;64,51;96,92;27,06;..;43,38;84,04;276,32;592,23
2001;82,07;99,72;19,94;..;37,36;66,89;209,37;515,35
2000;56,80;70,37;8,97;..;..;..;0,73;136,87

