﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Garraf
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5899&geo=com:17
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;694;729;755;785;816;856;864;889;879;883;867;892;894;929;929;962;971;990;989;1016;996
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;667;701;725;755;784;823;831;854;844;847;831;855;856;889;889;919;928;945;943;969;948
 límit sup.;721;757;784;816;848;889;898;924;914;919;903;930;933;969;969;1004;1015;1035;1035;1064;1044
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;389;404;410;422;432;444;457;483;483;496;497;504;505;521;521;547;561;577;579;590;589
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;373;387;393;404;414;426;437;462;462;474;475;481;482;496;496;521;534;549;551;561;559
 límit sup.;405;420;427;439;450;463;476;503;504;517;519;527;529;545;545;573;588;605;608;620;619
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;523;546;561;580;598;621;634;660;659;671;666;682;685;708;708;736;747;763;763;779;769
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;508;531;545;563;581;604;616;641;639;651;646;661;664;686;686;713;723;738;737;752;742
 límit sup.;538;561;577;596;615;639;652;679;678;691;687;703;707;730;730;760;772;789;789;805;796

