﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Tarragonès. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=com:36&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;160,3;111,6;271,9
De 20 a 24 anys;283,3;302,6;585,9
De 25 a 29 anys;393,2;511,8;904,9
De 30 a 34 anys;371,1;666,8;1037,9
De 35 a 39 anys;437,4;740,6;1178,0
De 40 a 44 anys;507,6;821,1;1328,7
De 45 a 49 anys;631,3;863,1;1494,4
De 50 a 54 anys;663,3;865,7;1529,0
De 55 a 59 anys;766,5;1048,1;1814,6
De 60 anys i més;771,8;1235,1;2006,9
Total;4985,9;7166,3;12152,3

