﻿Localització de l'ocupació per professions (CCO-94)
Calafell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:430379&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;384;104;488
Tècnics i professionals científics i intel·lectuals;128;179;307
Tècnics i professionals de suport;221;135;356
Empleats administratius;258;158;416
Treballadors de serveis i venedors de comerç;617;256;873
Treballadors qualificats en act. agràries i pesqueres;101;14;115
Artesans i treballadors qualificats de les indústries i la construcció;582;304;886
Operadors d'instal·lacions i maquinària, i muntadors;157;62;219
Treballadors no qualificats;311;154;465
Forces armades;2;1;3
Total;2761;1367;4128

