﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Montcada i Reixac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:081252&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;17188;14478;14499;10231;303;17491
Girona;130;108;105;57;1;131
Lleida;154;128;130;57;6;160
Tarragona;119;99;99;52;2;121
Andalusia;4063;1575;1745;413;747;4810
Aragó;376;199;215;56;26;402
Astúries;98;38;51;18;11;109
Balears;26;17;17;13;3;29
Canàries;13;10;8;5;1;14
Cantàbria;27;16;17;7;4;31
Catella-la Manxa;443;178;190;45;76;519
Catella i Lleó;683;293;332;96;78;761
Comunitat Valenciana;176;112;119;49;11;187
Extremadura;657;260;298;79;142;799
Galícia;343;169;183;53;38;381
Madrid;120;68;78;36;4;124
Múrcia;428;183;189;30;49;477
Navarra;30;16;19;4;3;33
País Basc;72;47;52;21;4;76
La Rioja;22;12;15;4;1;23
Ceuta / Melilla;118;50;61;18;13;131
Estranger;626;302;333;142;187;813
Total;25912;18358;18755;11486;1710;27622

