﻿Taxa d'activitat. Homes
Catalunya
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epa0513&n=14234
;Base Cens 2001;Base Cens 2011;Diferència
T4/2013;67,6;68,6;1,1
T3/2013;68,1;69,4;1,3
T2/2013;67,5;68,7;1,2
T1/2013;67,9;69,3;1,4
T4/2012;67,8;69,1;1,3
T3/2012;68,9;70,2;1,3
T2/2012;68,4;69,6;1,2
T1/2012;68,5;69,6;1,1
T4/2011;69,1;70,1;1,1
T3/2011;69,9;71,0;1,1
T2/2011;69,7;70,6;0,9
T1/2011;70,5;71,3;0,8
T4/2010;70,0;70,8;0,8
T3/2010;71,2;72,0;0,8
T2/2010;70,5;71,3;0,8
T1/2010;70,0;70,8;0,8
T4/2009;70,0;70,7;0,8
T3/2009;70,3;71,1;0,7
T2/2009;70,8;71,6;0,7
T1/2009;71,6;72,4;0,7
T4/2008;71,9;72,6;0,6
T3/2008;72,2;72,7;0,6
T2/2008;72,4;73,0;0,7
T1/2008;72,6;73,2;0,6
T4/2007;72,5;73,0;0,6
T3/2007;72,8;73,3;0,6
T2/2007;72,0;72,6;0,6
T1/2007;71,5;72,0;0,6
T4/2006;72,0;72,5;0,5
T3/2006;72,6;73,2;0,6
T2/2006;72,0;72,6;0,6
T1/2006;72,0;72,5;0,6
T4/2005;72,1;72,7;0,5
T3/2005;72,3;72,9;0,6
T2/2005;71,6;72,4;0,8
T1/2005;71,1;71,7;0,5
Taxa d'activitat. Dones
Catalunya
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epa0513&n=14234
;Base Cens 2001;Base Cens 2011;Diferència
T4/2013;56,4;57,6;1,3
T3/2013;56,8;58,0;1,3
T2/2013;55,9;57,2;1,2
T1/2013;56,0;57,4;1,4
T4/2012;56,2;57,4;1,2
T3/2012;55,9;57,1;1,2
T2/2012;56,2;57,4;1,2
T1/2012;56,9;58,1;1,2
T4/2011;56,3;57,3;1,1
T3/2011;57,0;58,0;1,0
T2/2011;57,1;58,1;1,0
T1/2011;56,0;57,0;1,0
T4/2010;56,0;57,0;0,9
T3/2010;55,7;56,7;1,1
T2/2010;55,6;56,6;1,0
T1/2010;54,8;55,9;1,0
T4/2009;54,8;55,7;0,9
T3/2009;55,4;56,3;0,8
T2/2009;54,3;55,2;1,0
T1/2009;55,3;56,2;0,9
T4/2008;55,1;55,9;0,8
T3/2008;54,3;55,3;1,0
T2/2008;54,4;55,3;0,9
T1/2008;53,8;54,7;0,9
T4/2007;53,4;54,4;1,0
T3/2007;53,1;54,2;1,1
T2/2007;52,8;53,7;0,9
T1/2007;53,1;53,9;0,8
T4/2006;53,0;53,8;0,8
T3/2006;52,3;53,0;0,8
T2/2006;52,6;53,6;0,9
T1/2006;52,2;53,0;0,8
T4/2005;51,9;52,8;0,8
T3/2005;50,5;51,4;0,8
T2/2005;51,3;52,2;0,9
T1/2005;50,8;51,9;1,0
Taxa d'activitat. Total
Catalunya
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epa0513&n=14234
;Base Cens 2001;Base Cens 2011;Diferència
T4/2013;61,8;63,0;1,2
T3/2013;62,2;63,6;1,4
T2/2013;61,5;62,8;1,3
T1/2013;61,7;63,2;1,5
T4/2012;61,8;63,2;1,4
T3/2012;62,2;63,5;1,3
T2/2012;62,1;63,4;1,3
T1/2012;62,5;63,7;1,2
T4/2011;62,5;63,6;1,1
T3/2011;63,3;64,4;1,1
T2/2011;63,2;64,3;1,0
T1/2011;63,1;64,1;1,0
T4/2010;62,9;63,8;0,9
T3/2010;63,3;64,3;1,0
T2/2010;62,9;63,8;1,0
T1/2010;62,2;63,2;1,0
T4/2009;62,2;63,1;0,9
T3/2009;62,7;63,6;0,8
T2/2009;62,4;63,3;0,9
T1/2009;63,3;64,2;0,9
T4/2008;63,3;64,1;0,8
T3/2008;63,1;63,9;0,8
T2/2008;63,2;64,1;0,8
T1/2008;63,0;63,9;0,8
T4/2007;62,8;63,6;0,8
T3/2007;62,8;63,6;0,9
T2/2007;62,3;63,0;0,8
T1/2007;62,1;62,8;0,7
T4/2006;62,4;63,0;0,7
T3/2006;62,3;63,0;0,7
T2/2006;62,2;62,9;0,8
T1/2006;61,9;62,6;0,7
T4/2005;61,8;62,6;0,7
T3/2005;61,2;62,0;0,8
T2/2005;61,3;62,2;0,9
T1/2005;60,8;61,6;0,8

