﻿Despesa mitjana per unitat de consum per grans grups. Per ocupació del sustentador principal (CCO-2011)
Catalunya. 2019
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9504&t=201900
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Directius administració i empresa;3358;1335;8320;1547;14560;13703;28262
Tècnics i professionals científics, intel·lectual;3227;1208;8101;1253;13789;12516;26305
Tècnics i professionals de suport;2731;949;7393;808;11881;10681;22562
Empleats administratius;2929;861;7481;947;12217;8633;20849
Treballadors serveis restauració, personal, comerç;2512;720;6196;651;10079;7681;17760
Treballadors qualificats, agraris i pesquers;2931;496;5421;477;9324;6407;15731
Treballadors manufactures, construcció i mineria;2639;697;5370;644;9350;7110;16460
Operadors d'instal·lacions i maquinària;2701;663;5502;571;9435;7780;17215
Treballadors no qualificats;2043;570;4560;408;7581;4951;12532
Altres casos;..;..;..;..;..;..;..
No ha treballat mai;2575;483;8455;782;12294;4698;16992
Total;2758;846;6546;819;10969;8864;19833

