﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Vall d'en Bas, la. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:172076&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;6;114;141;0;2313;2583
Males;3;48;57;3;1179;1287
Females;3;66;87;0;1137;1293
Foreigner;0;6;0;0;78;87
Males;0;3;0;0;39;42
Females;0;3;0;0;39;42
Total;6;120;144;3;2394;2667
Males;3;48;57;3;1218;1329
Females;3;72;87;0;1176;1338

