﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Collbató
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:080692&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1496,30;1607,24;909,28;..;..;1434,36
2022;1547,24;1606,63;895,56;..;..;1440,05
2021;1322,49;1407,74;784,40;..;..;1252,32
2020;1307,34;1374,80;783,11;..;..;1226,52
2019;1261,48;1354,66;763,39;..;..;1197,52
2018;1244,45;1323,76;710,85;..;..;1165,22
2017;1235,11;1254,93;688,06;..;..;1111,11
2016;1220,59;1235,31;663,20;..;..;1087,85
2014;1259,44;1179,15;619,73;..;..;1036,12
2013;1242,97;1171,34;602,92;..;..;1026,18
2012;1157,04;1105,12;586,30;..;..;971,71
2011;1112,45;1052,13;556,95;..;..;929,45

