﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Torrebesses
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:252265&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;48;19;..;..;70
2022;..;47;21;..;..;70
2021;..;49;21;..;..;72
2020;..;48;19;..;..;69
2019;..;49;20;..;..;71
2018;..;48;22;..;..;72
2017;..;51;21;..;..;74
2016;..;54;22;..;..;78
2014;..;52;21;..;..;74
2013;..;51;21;..;..;74
2012;..;54;22;..;..;78
2011;..;51;25;..;..;78

