﻿Llars. Per nombre i tipus de famílies
Cervià de Ter
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:170502
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;52;40;31
 amb dues persones o més;0;1;1
  total;52;41;32
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;3;3;5
 amb altres persones;0;0;0
  total;3;3;5
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;49;43;50
 amb altres persones;15;11;9
  total;64;54;59
 parelles amb fills;;;
 sense altres persones;87;84;70
 amb altres persones;11;20;19
  total;98;104;89
 pares sols amb fills;;;
 sense altres persones;4;6;3
 amb altres persones;1;1;0
  total;5;7;3
 mares soles amb fills;;;
 sense altres persones;10;4;7
 amb altres persones;2;2;1
  total;12;6;8
    total;179;171;159
   amb més d'un nucli;;;
 sense altres persones;4;5;11
 amb altres persones;1;3;1
  total;5;8;12
       total;187;182;176
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;0;0;0
  total;1;0;0
                Total;240;223;208

