﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Canovelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=mun:080410&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;387;381;768;333;213;543;720;591;1311
2019;363;354;717;381;252;636;747;606;1353
2018;342;321;666;168;105;273;510;429;939
2017;276;264;540;135;96;234;414;363;777
2016;264;255;516;138;99;237;399;354;753
2011-2015;945;852;1797;363;297;657;1305;1149;2454
2001-2010;1707;1599;3309;198;129;327;1905;1728;3636
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;264;282;543;6;3;9;270;285;555
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;879;852;1731;132;117;246;1011;966;1980
No consta;1443;1638;3078;3;0;0;1443;1638;3081
Total;6867;6798;13665;1857;1314;3168;8724;8109;16836

