﻿Titulars persona física per edat i sexe
Balaguer
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:250404&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;145;166
 homes;118;151
 dones;27;15
 titulars caps explotació;;
 total;122;163
 homes;108;151
 dones;14;12
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;5;15
 homes;5;14
 dones;0;1
 titulars caps explotació;;
 total;5;15
 homes;5;14
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;24;25
 homes;18;24
 dones;6;1
 titulars caps explotació;;
 total;20;24
 homes;17;24
 dones;3;0
           De 45 a 54 anys;;
 titulars;;
 total;27;42
 homes;22;38
 dones;5;4
 titulars caps explotació;;
 total;24;41
 homes;21;38
 dones;3;3
             De 55 a 64 anys;;
 titulars;;
 total;35;41
 homes;29;36
 dones;6;5
 titulars caps explotació;;
 total;30;41
 homes;27;36
 dones;3;5
               De 65 anys o més;;
 titulars;;
 total;54;43
 homes;44;39
 dones;10;4
 titulars caps explotació;;
 total;43;42
 homes;38;39
 dones;5;3

