﻿Conventional family dwellings. By type of dwelling and useful floor area
Sant Mateu de Bages. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:082299&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;0;6
From 31 to 45 m²;6;3;9
From 46 to 60 m²;30;15;42
From 61 to 75 m²;69;24;96
From 76 to 90 m²;30;9;39
From 91 to 105 m²;12;6;21
From 106 to 120 m²;15;6;21
From 121 to 150 m²;30;9;42
From 151 to 180 m²;15;6;21
More than 180 m²;48;30;78
Unknown;0;0;0
Total;261;117;378

