﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Pobla de Segur, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:251713
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;25;39;194;149;238;162
2022;25;43;197;155;236;158
2021;36;171;128;158;206;107
2020;37;178;127;156;194;105
2019;44;187;131;157;182;100
2018;54;204;126;154;178;87
2017;60;219;133;150;166;84
2016;60;235;132;152;160;82
2014;57;261;140;148;144;70
2013;55;274;139;149;136;65
2012;58;279;143;144;130;56
2011;64;299;147;147;120;49

