﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Garrigues. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5121&geo=com:18&lang=en
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;1;6;1;14;7;4;0;0;0;33
prematur;0;0;0;0;3;2;0;0;0;0;5
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;6;1;17;9;4;0;0;0;38
Cesària;;;;;;;;;;;
a terme;0;1;13;14;37;17;2;0;0;0;84
prematur;0;0;1;0;1;2;0;0;0;0;4
no hi consta;0;0;0;0;0;1;0;0;0;0;1
total;0;1;14;14;38;20;2;0;0;0;89
No hi consta;0;0;0;0;6;1;0;0;0;0;7
Total;0;2;20;15;61;30;6;0;0;0;134

