﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Tremp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:252347&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;461;367;366;91;..;474
Educació primària;675;499;547;267;..;750
ESO;1074;945;1028;672;..;1080
Batxillerat superior;637;443;489;398;..;656
FP grau mitjà;470;397;431;397;0;470
FP grau superior;349;328;326;294;0;349
Diplomatura;475;464;463;433;..;496
Grau universitari;300;271;283;271;..;307
Llicenciatura i doctorat;484;432;432;410;..;492
Total;4986;4200;4365;3234;175;5161

