﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Castellví de Rosanes
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:080667
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;0,9;3,6;2,0;0,1;3,2;3,0;5,0;5,9;3,1;3,3;0,5;0,0;3,9;7,0;5,3;1,3;1,4;2,6;2,0;54,4
2022;0,0;0,7;3,7;3,0;1,3;5,3;2,6;5,7;8,3;4,2;3,9;0,9;1,2;4,1;10,3;3,8;2,3;3,7;2,0;2,7;69,3
2021;0,0;0,7;3,8;3,3;1,6;4,9;5,6;8,2;7,6;4,5;6,8;1,8;2,0;4,6;15,7;4,8;2,9;4,3;3,1;2,5;88,4
2020;0,0;0,0;3,3;2,8;1,3;4,7;5,6;8,3;7,7;5,3;5,0;2,0;2,6;3,8;16,8;7,7;2,9;2,7;1,4;3,5;87,2
2019;1,1;0,0;2,5;3,3;2,3;2,4;4,2;5,8;5,7;3,1;4,3;0,9;1,2;4,1;11,7;4,8;1,7;1,9;3,8;5,2;69,8
2018;1,1;0,0;2,6;2,0;2,4;3,2;2,5;5,8;7,9;1,3;1,8;0,8;2,1;5,1;9,8;3,8;1,3;3,5;2,0;6,2;64,9
2017;1,1;0,0;1,0;3,6;1,3;4,5;1,2;5,6;9,6;3,1;3,6;1,1;2,6;4,9;9,7;4,4;0,3;4,6;0,8;4,6;67,4
2016;2,1;0,0;2,6;3,0;1,8;5,5;3,3;6,3;10,8;3,9;3,3;0,4;0,3;4,4;11,8;7,2;1,0;2,3;1,8;6,2;77,7
2015;1,8;0,3;3,9;3,7;3,3;8,4;4,3;8,2;11,3;5,6;0,9;0,5;0,8;5,5;14,3;8,7;2,3;2,6;5,0;6,8;98,1
2014;4,5;0,0;7,1;5,8;4,2;8,7;9,4;11,1;7,2;5,1;4,3;1,2;1,1;5,3;12,3;4,0;2,5;1,5;4,5;5,6;105,2
2013;3,3;0,0;5,3;2,3;4,6;10,5;7,5;9,1;8,2;6,6;8,1;1,8;0,3;7,1;13,7;3,6;2,7;2,2;9,4;3,8;109,8
2012;3,0;0,3;4,4;0,3;5,4;9,4;7,1;12,9;7,3;6,8;8,3;1,8;0,0;8,8;18,1;3,5;2,1;3,3;5,0;5,9;113,6
2011;2,6;0,0;3,4;1,3;5,3;12,0;6,3;11,9;6,8;4,2;3,1;0,8;0,8;14,9;19,2;4,1;0,7;2,9;3,8;9,4;113,3
2010;1,8;0,0;2,7;2,5;5,3;11,0;6,5;10,9;6,8;3,7;2,7;0,1;0,5;13,9;12,8;2,6;0,4;1,3;4,5;13,2;103,0
2009;0,9;0,0;2,9;0,6;5,4;9,9;6,1;11,8;5,3;1,9;3,3;1,0;0,8;12,4;12,3;1,3;0,3;1,8;3,9;4,7;86,6

