﻿Població. Per sexe, edat quinquennal i estat civil
Preixana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:251765
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;15;18;33;0;0;0;0;0;0;0;0;0;0;0;0;15;18;33
De 15 a 19 anys;9;7;16;0;0;0;0;0;0;0;0;0;0;0;0;9;7;16
De 20 a 24 anys;12;7;19;0;1;1;0;0;0;0;0;0;0;0;0;12;8;20
De 25 a 29 anys;12;9;21;1;3;4;0;0;0;0;0;0;0;1;1;13;13;26
De 30 a 34 anys;6;2;8;9;6;15;0;0;0;0;0;0;0;1;1;15;9;24
De 35 a 39 anys;8;0;8;8;9;17;0;0;0;1;0;1;0;1;1;17;10;27
De 40 a 44 anys;2;2;4;9;10;19;0;1;1;0;0;0;2;0;2;13;13;26
De 45 a 49 anys;0;0;0;5;9;14;0;1;1;0;1;1;0;0;0;5;11;16
De 50 a 54 anys;0;1;1;13;19;32;0;0;0;1;0;1;1;0;1;15;20;35
De 55 a 59 anys;3;2;5;13;10;23;0;0;0;0;0;0;0;0;0;16;12;28
De 60 a 64 anys;4;0;4;9;6;15;0;0;0;0;0;0;0;0;0;13;6;19
De 65 a 69 anys;2;0;2;10;9;19;1;8;9;0;0;0;1;0;1;14;17;31
De 70 a 74 anys;1;0;1;15;14;29;2;3;5;0;0;0;0;0;0;18;17;35
De 75 a 79 anys;1;1;2;14;12;26;2;8;10;0;0;0;0;0;0;17;21;38
De 80 a 84 anys;0;1;1;9;6;15;1;10;11;0;0;0;0;0;0;10;17;27
De 85 anys i més;0;0;0;5;4;9;3;10;13;0;0;0;0;0;0;8;14;22
Total;75;50;125;120;118;238;9;41;50;2;1;3;4;3;7;210;213;423

