﻿Titulars persona física per edat i sexe
Alió
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:430108
;2009;1999
   Totes les edats;;
 titulars;;
 total;46;47
 homes;33;37
 dones;13;10
 titulars caps explotació;;
 total;32;43
 homes;27;34
 dones;5;9
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;6;0
 homes;3;0
 dones;3;0
 titulars caps explotació;;
 total;5;0
 homes;2;0
 dones;3;0
         De 35 a 44 anys;;
 titulars;;
 total;1;9
 homes;0;8
 dones;1;1
 titulars caps explotació;;
 total;1;9
 homes;0;8
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;12;13
 homes;9;12
 dones;3;1
 titulars caps explotació;;
 total;9;11
 homes;9;11
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;13;14
 homes;11;6
 dones;2;8
 titulars caps explotació;;
 total;10;13
 homes;9;5
 dones;1;8
               De 65 anys o més;;
 titulars;;
 total;14;10
 homes;10;10
 dones;4;0
 titulars caps explotació;;
 total;7;9
 homes;7;9
 dones;0;0

