﻿Population. By relation to economic activity, sex and age
Marganell. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:082423&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7;0;0;0;1;1;2;3;6;9;3;6;9
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;7;9;0;0;0;0;0;0;2;7;9;2;7;9
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7;0;0;0;0;0;0;2;5;7;2;5;7
From 15 to 19 years;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;2;0;2;5;0;5;6;0;6
From 20 to 24 years;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;2;2;0;2;2;0;0;0;0;4;4;2;5;7
From 25 to 29 years;3;9;12;1;0;1;0;1;1;4;10;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;10;14
From 30 to 34 years;8;9;17;0;1;1;0;1;1;8;11;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;11;19
From 35 to 39 years;16;4;20;0;0;0;0;1;1;16;5;21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;16;7;23
From 40 to 44 years;7;4;11;0;0;0;0;0;0;7;4;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;2;2;7;6;13
From 45 to 49 years;10;2;12;0;0;0;0;0;0;10;2;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;2;12
From 50 to 54 years;4;3;7;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7
From 55 to 59 years;5;2;7;0;0;0;2;0;2;7;2;9;0;0;0;0;1;1;1;1;2;0;1;1;0;4;4;0;0;0;1;7;8;8;9;17
From 60 to 64 years;5;2;7;0;0;0;1;0;1;6;2;8;0;0;0;2;2;4;0;0;0;0;0;0;0;1;1;0;0;0;2;3;5;8;5;13
65 years and over;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;17;19;36;2;2;4;0;0;0;0;2;2;0;1;1;19;24;43;21;24;45
Total;63;36;99;1;1;2;3;3;6;67;40;107;0;0;0;19;22;41;3;3;6;9;20;29;0;12;12;3;3;6;34;60;94;101;100;201

