﻿Població a 1 de gener. Per nacionalitat i sexe
Vilanova de Meià
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:252509
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;217;155;372;32;9;41;249;164;413
2021;213;151;364;50;13;63;263;164;427
2020;211;151;362;38;15;53;249;166;415
2019;210;155;365;13;11;24;223;166;389
2018;213;159;372;12;11;23;225;170;395
2017;217;166;383;7;11;18;224;177;401
2016;224;168;392;8;14;22;232;182;414
2015;221;178;399;12;13;25;233;191;424
2014;212;182;394;12;16;28;224;198;422
2013;205;181;386;15;12;27;220;193;413
2012;207;188;395;16;12;28;223;200;423
2011;209;188;397;14;11;25;223;199;422
2010;209;189;398;9;13;22;218;202;420
2009;212;185;397;7;14;21;219;199;418
2008;210;180;390;5;10;15;215;190;405
2007;208;190;398;6;7;13;214;197;411
2006;217;196;413;9;10;19;226;206;432
2005;213;200;413;13;10;23;226;210;436
2004;215;202;417;11;5;16;226;207;433
2003;210;197;407;11;5;16;221;202;423
2002;218;210;428;6;4;10;224;214;438
2001;234;215;449;4;4;8;238;219;457
2000;243;226;469;1;3;4;244;229;473

