﻿Aprofitament de la SAU
Castellfollit del Boix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:080594&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;49;73
  ha;1295;1353
 secà;;
 explot.;47;69
 ha;1292;1345
 regadiu;;
 explot.;21;36
 ha;3;8
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;46;73
 ha;1202;1203
 secà;;
 explot.;44;63
 ha;1199;1195
 regadiu;;
 explot.;21;36
 ha;3;8
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;18;39
 ha;42;82
 secà;;
 explot.;18;39
 ha;42;82
 regadiu;;
 explot.;0;1
 ha;0;0
 oliverar;;
 total;;
 explot.;9;16
 ha;18;15
 secà;;
 explot.;9;16
 ha;18;15
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;16;28
 ha;33;53
 secà;;
 explot.;16;28
 ha;33;53
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;5
 ha;13;50
 secà;;
 explot.;2;5
 ha;13;50
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;4
 ha;0;335

