﻿Població a 1 de gener. Per sexe i edat quinquennal
Olot. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:171143
;Homes;Dones;Total
De 0 a 4 anys;780;722;1502
De 5 a 9 anys;909;873;1782
De 10 a 14 anys;999;949;1948
De 15 a 19 anys;1112;886;1998
De 20 a 24 anys;1222;951;2173
De 25 a 29 anys;1311;1043;2354
De 30 a 34 anys;1291;1137;2428
De 35 a 39 anys;1233;1136;2369
De 40 a 44 anys;1449;1344;2793
De 45 a 49 anys;1461;1327;2788
De 50 a 54 anys;1252;1263;2515
De 55 a 59 anys;1298;1236;2534
De 60 a 64 anys;1177;1190;2367
De 65 a 69 anys;944;965;1909
De 70 a 74 anys;735;855;1590
De 75 a 79 anys;560;694;1254
De 80 a 84 anys;350;551;901
De 85 a 89 anys;304;565;869
De 90 a 94 anys;158;332;490
De 95 a 99 anys;40;96;136
100 anys o més;3;13;16
Total;18588;18128;36716

