﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Coll de Nargó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:250772&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;0;0;0;1;0;0;0;0;0;0;1
Magisteri;;;;;;;;;;;;
Homes;0;1;1;0;1;2;1;0;0;0;1;7
Dones;0;0;2;2;2;0;2;0;0;1;1;10
Total;0;1;3;2;3;2;3;0;0;1;2;17
Ciències socials;;;;;;;;;;;;
Homes;0;0;3;0;0;1;0;0;0;0;1;5
Dones;1;0;3;1;0;1;0;0;0;0;1;7
Total;1;0;6;1;0;2;0;0;0;0;2;12
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;0;0;1;0;1;1;0;0;0;4
Dones;0;0;0;0;0;1;0;0;0;0;0;1
Total;0;1;0;0;1;1;1;1;0;0;0;5
Informàtica;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;0;0;0;0;1
Total;0;0;0;0;1;1;0;0;0;0;0;2
Enginyeries;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;0;0;0;0;1
Dones;0;0;1;0;1;0;0;0;0;0;0;2
Total;0;0;1;0;1;1;0;0;0;0;0;3
Formació tècnica;;;;;;;;;;;;
Homes;2;0;2;2;1;2;2;0;0;0;0;11
Dones;1;0;1;1;0;0;0;0;0;0;0;3
Total;3;0;3;3;1;2;2;0;0;0;0;14
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;1;1;0;0;0;0;0;0;0;0;2
Total;0;1;1;0;0;0;1;0;0;0;0;3
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;0;0;0;0;0;0;0;0;1
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;1;0;1;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;1;0;1;0;0;0;0;0;0;3
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;1;3;0;1;3;1;0;0;0;0;9
Total;0;1;3;0;1;3;2;0;0;0;0;10
Altres serveis;;;;;;;;;;;;
Homes;0;2;0;0;0;1;0;0;0;0;0;3
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;2;0;0;1;1;0;0;0;0;0;4
Total;;;;;;;;;;;;
Homes;2;6;7;2;5;7;6;1;0;0;2;38
Dones;2;2;11;4;6;6;3;0;0;1;2;37
Total;4;8;18;6;11;13;9;1;0;1;4;75

