﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Solsonès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=com:35
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;393;357;747;159;138;297;552;492;1044
2019;339;357;693;135;129;264;471;486;957
2018;285;300;585;99;90;189;384;390;774
2017;333;327;660;66;57;123;399;384;783
2016;177;204;381;54;51;102;231;255;483
2011-2015;897;867;1764;138;150;288;1035;1017;2052
2001-2010;1350;1269;2616;90;63;153;1440;1332;2772
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;318;300;621;0;3;3;318;303;621
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;726;669;1395;60;42;105;783;714;1497
No hi consta;1287;1380;2664;0;3;3;1284;1380;2664
Total;6102;6030;12129;795;723;1518;6897;6753;13647

