﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vilanova del Camí
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:083020&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;335;60;730;1125
12/2023 (p);0;330;50;700;1085
09/2023 (p);0;330;55;700;1085
06/2023 (p);0;330;60;700;1095
03/2023 (p);0;345;55;700;1100
12/2022 (p);0;320;50;695;1065
09/2022 (p);0;280;50;685;1015
06/2022 (p);0;280;60;665;1005
03/2022 (p);0;280;55;685;1020
12/2021 (p);0;275;50;705;1030
09/2021 (p);0;265;45;670;980
06/2021 (p);0;260;50;640;950
03/2021 (p);0;240;45;635;920
12/2020 (p);0;230;45;590;870

