﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Folgueroles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:080832
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;2;2;1;0;1;46;15;61;5;0;5;0;0;0;52;18;70
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;2;1;3
Ext. i trans. minerals;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;5;1;6
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Const. maquin. mat. elèctric;1;0;1;0;0;0;0;4;4;2;2;4;0;1;1;0;0;0;22;3;25;0;0;0;25;10;35
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;1;1;1;0;1;4;5;9;3;4;7;0;0;0;1;0;1;14;6;20;0;0;0;23;16;39
Tèxtil, cuir i confecció;2;0;2;0;0;0;0;2;2;4;1;5;1;0;1;0;0;0;27;29;56;0;0;0;34;32;66
Suro i fusta;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;6;0;6;0;0;0;8;1;9
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Plàstics indu. manufact.;0;0;0;0;0;0;1;0;1;0;5;5;0;0;0;0;0;0;12;2;14;0;0;0;13;7;20
Construcció;1;3;4;0;0;0;0;2;2;1;1;2;0;0;0;1;1;2;72;1;73;0;0;0;75;8;83
Comerç i reparació;0;2;2;2;0;2;0;3;3;10;17;27;0;0;0;0;0;0;8;0;8;0;0;0;20;22;42
Hostaleria i restauració;0;0;0;0;0;0;0;1;1;1;0;1;6;4;10;0;0;0;0;0;0;0;0;0;7;5;12
Transport i act. annexes;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;1;0;1;5;0;5;0;0;0;8;1;9
Comunicacions;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Assegurances i finances;3;0;3;1;0;1;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;0;6
Servei empr. lloguers;5;3;8;1;0;1;1;3;4;1;0;1;3;3;6;0;0;0;1;0;1;0;0;0;12;9;21
Adm. pública defensa i SS;0;7;7;1;0;1;2;7;9;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;4;15;19
Educació i investigació;8;14;22;0;0;0;0;4;4;0;2;2;1;2;3;0;0;0;2;1;3;0;0;0;11;23;34
Sanitat i assis. social;0;3;3;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;1;6;7
Altres serveis;0;1;1;0;0;0;0;1;1;0;0;0;2;6;8;0;0;0;0;0;0;0;0;0;2;8;10
Total;20;34;54;7;0;7;13;40;53;23;35;58;16;19;35;49;16;65;183;42;225;0;0;0;311;186;497

