﻿Immigracions externes. Per continent de procedència
Isona i Conca Dellà
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:251155
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;10 (b);1 (b);1 (b);7 (b);0 (b);0 (b);2 (b);21 (b)
2021;5;0;6;3;0;0;1;15
2020;14;4;0;1;0;0;1;20
2019;22;1;4;2;0;0;2;31
2018;10;0;3;0;0;0;5;18
2017;12;2;0;0;0;0;2;16
2016;3;0;0;1;0;0;1;5
2015;13;0;1;2;0;0;0;16
2014;5;0;0;0;1;0;2;8
2013;4;0;0;1;0;0;0;5
2012;5;1;0;2;0;0;2;10
2011;3;0;0;0;1;0;0;4
2010;6;3;1;0;0;0;0;10
2009;11;0;0;0;0;0;1;12
2008;5;0;0;3;0;0;1;9
2007;25;0;0;5;1;0;1;32
2006;3;12;1;0;0;0;1;17
2005;1;14;2;0;0;0;0;17
2004;0;1;0;1;0;0;0;2

