﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Castelldefels. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=mun:080569&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;2602;3458;4022;4029;3415;3321;3806;4871;5941;6727;5894;4899;3746;2973;2632;2105;1357;1509;67307
Catalonia;2363;2757;3243;3094;2301;1793;1715;2086;3022;3854;3460;2548;1582;1051;794;570;368;491;37092
Barcelona;2355;2735;3188;3060;2289;1774;1690;2037;2955;3762;3397;2465;1495;973;707;502;312;416;36112
Girona;4;7;3;6;3;5;6;12;14;19;13;16;21;14;16;12;8;14;193
Lleida;0;4;6;9;2;4;5;12;26;33;26;30;44;34;40;33;25;32;365
Tarragona;4;11;46;19;7;10;14;25;27;40;24;37;22;30;31;23;23;29;422
Rest of Spain;53;96;117;115;106;169;302;448;533;656;809;1082;1292;1359;1406;1241;799;899;11482
Andalucía;5;16;18;23;15;38;69;84;77;121;214;432;627;621;662;604;386;410;4422
Aragón;4;8;9;8;9;13;17;32;40;55;78;80;101;106;113;94;60;86;913
Principado de Asturias;2;2;1;3;0;10;6;24;18;30;24;17;24;17;21;12;6;8;225
Illes Balears;4;4;4;6;5;7;9;18;15;18;16;12;8;7;2;5;7;4;151
Canarias;2;3;5;8;9;5;8;9;14;13;18;15;4;4;5;3;8;2;135
Cantabria;0;0;0;1;3;2;4;10;10;9;10;4;5;3;9;2;2;13;87
Castilla - La Mancha;0;1;4;6;3;6;20;16;12;21;42;58;84;103;93;75;61;67;672
Castilla y León;1;3;6;4;6;13;29;39;47;55;69;104;130;157;171;125;70;77;1106
Comunitat Valenciana;9;12;18;15;8;19;38;39;54;59;43;48;34;42;44;45;46;43;616
Extremadura;2;2;4;2;2;8;8;10;13;12;53;78;80;92;85;98;43;39;631
Galicia;5;3;4;8;5;9;19;50;56;25;45;60;59;80;92;76;43;56;695
Comunidad de Madrid;14;30;32;16;28;18;51;79;100;138;103;82;55;46;35;23;14;24;888
Región de Murcia;0;0;3;3;1;3;5;6;9;11;14;23;18;32;29;36;28;47;268
Comunidad Foral de Navarra;0;1;2;5;2;5;4;6;5;7;12;7;10;8;9;6;4;2;95
País Vasco;3;10;5;5;10;13;12;25;54;78;55;44;34;21;19;21;9;17;435
La Rioja;0;0;1;1;0;0;1;0;5;4;5;6;3;4;7;6;4;1;48
Ceuta y Melilla;2;1;1;1;0;0;2;1;4;0;8;12;16;16;10;10;8;3;95
Foreign;186;605;662;820;1008;1359;1789;2337;2386;2217;1625;1269;872;563;432;294;190;119;18733

