﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Barcelona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=mun:080193&lang=en
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;730;675;625;655;635;610;620;645;715;760;740;750;725;635;615;620;580;595;675;665;710;795;750;710;710;635;625;640;650
B Indústries extractives;90;90;90;90;85;90;120;120;125;130;130;130;135;135;135;130;135;135;140;145;145;150;155;155;155;150;145;145;150
C Indústries manufactureres;44880;44785;44785;44620;44275;44270;44470;44265;44290;43940;44205;44355;44430;44425;44140;44160;44015;44095;44340;44220;44115;44050;44545;44460;44435;44450;44135;43890;43780
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;965;965;980;970;975;985;1025;1030;1035;1035;1045;1055;1050;995;990;985;990;985;990;975;970;965;965;960;955;945;925;920;915
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";4075;4025;4065;4015;3990;4060;4025;4030;4235;4145;4160;4000;4015;3990;3915;3905;3945;4040;4045;3920;3890;3930;4050;3855;3860;3795;3760;3710;3680
F Construcció;31950;31730;31440;31115;30620;30465;30910;30665;30510;30170;30505;30580;30370;30325;30010;29855;29545;29420;29820;29535;29280;29060;29525;29415;29195;28800;28540;28290;27970
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";115850;115165;115115;114525;114140;116295;116155;114775;114880;114770;115475;115335;114010;113660;112515;111955;111680;113465;113320;112320;111760;112340;113850;112850;111905;111240;110550;110215;110285
H Transport i emmagatzematge;35610;34850;34585;34315;34100;34630;34680;34495;34725;34765;34745;34665;34635;34415;34020;33790;33610;34015;34125;34005;34020;34275;34360;34020;33965;33720;33310;33060;33070
I Hostaleria;70900;69525;68525;66765;65605;67000;67515;67755;68875;66680;67670;67885;67775;67125;65010;63515;62435;63240;63730;64035;64345;63215;64790;63535;63085;61465;59085;57700;56565
J Informació i comunicacions;57620;57600;57400;56780;56520;56490;57090;56695;56550;55630;55410;55230;55810;56060;55210;55220;55045;54765;55420;54770;54075;53395;53670;53145;52735;52615;51875;51030;50550
K Activitats financeres i d'assegurances;18415;18420;18445;18380;18255;18240;18310;18255;18270;18185;18240;18355;18305;18325;18225;18295;18225;18200;18195;18160;18045;17980;18165;18060;18090;18195;18060;18060;18225
L Activitats immobiliàries;11815;11815;11810;11725;11635;11645;11645;11600;11580;11520;11570;11565;11580;11630;11530;11460;11405;11405;11415;11450;11365;11430;11495;11415;11415;11390;11335;11235;11220
M Activitats professionals, científiques i tècniques;89590;89585;89545;88740;88330;88495;89060;88340;88140;86490;87050;87345;87145;87585;86595;86320;85580;85605;85835;85190;84380;83050;84330;84215;83630;83330;82540;81740;81080
N Activitats administratives i serveis auxiliars;70870;69725;69285;69430;68270;68775;70500;68900;69470;68215;69415;69630;69370;68765;67580;68370;67600;68405;69660;68810;68215;67870;69080;68200;67890;67530;66485;67145;65575
O Administració pública, Defensa i Seguretat Social obligatòria;29325;29315;29450;29275;29280;29400;29195;29085;28995;36770;37265;38725;38880;38930;38700;38715;38070;37915;37905;37690;36905;36370;37805;38015;38065;38085;37925;38310;37810
P Educació;66235;66470;65705;65650;64540;63305;64630;64175;61635;41685;44375;48940;54650;55005;54300;54200;53475;52175;53480;52765;50215;39965;44120;47640;53490;53855;53545;52755;52490
Q Activitats sanitàries i de serveis socials;77645;76980;77530;76730;76440;77515;77100;76455;76635;75065;75455;74865;74905;75340;74915;74585;73920;74975;74390;73925;72975;72750;73880;71725;72615;73380;71980;72480;72650
R Activitats artístiques, recreatives i d'entreteniment;22435;22370;22085;22015;21555;21820;21770;21860;20970;18675;18715;20825;21450;21575;21005;20995;20610;20675;20695;20715;19600;17740;18495;19700;20215;20235;19795;19595;19220
S Altres serveis;24000;23890;23860;23705;23555;23910;24005;23905;23620;22680;22930;23550;23700;23710;23345;23345;23160;23450;23415;23255;22790;22090;22570;22830;23185;23105;22875;22685;22590
T Activitats llars;23315;23360;23460;23170;22875;23110;23035;22990;23190;23285;23690;23860;23915;24095;23845;23695;23695;23880;23610;23605;23570;23740;24155;23855;23655;23730;23575;23490;23545
U Organismes extraterritorials;275;280;280;275;275;275;275;275;275;270;275;270;275;275;270;265;265;260;265;265;260;255;265;260;265;265;270;265;265
Total;796595;791625;789050;782940;775955;781385;786135;780325;778715;754870;763060;771910;777125;777005;766870;764385;757975;761700;765465;760425;751635;735420;751020;749040;753515;750910;741340;737360;732270

