﻿Creixement per mil habitants
Comarques i Aran. 2022
Font: Idescat. Indicadors demogràfics.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=921&geo=com&t=201500:t&lang=en
Codi;Nom;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
01;Alt Camp;13,26;-2,47;15,58;0,15
02;Alt Empordà;19,37;-0,93;19,61;0,69
03;Alt Penedès;14,77;-1,17;16,03;-0,08
04;Alt Urgell;14,75;-5,92;20,82;-0,15
05;Alta Ribagorça;7,50;-8,25;15,00;0,75
06;Anoia;13,33;-1,94;15,23;0,04
39;Aran;24,36;-0,19;25,71;-1,16
07;Bages;15,48;-2,70;17,82;0,36
08;Baix Camp;19,82;-1,16;21,03;-0,06
09;Baix Ebre;17,23;-5,04;22,49;-0,22
10;Baix Empordà;22,43;-2,56;24,38;0,61
11;Baix Llobregat;10,16;-1,20;11,19;0,17
12;Baix Penedès;30,19;-1,60;31,56;0,23
13;Barcelonès;24,03;-2,30;26,21;0,12
14;Berguedà;7,71;-7,36;15,02;0,05
15;Cerdanya;21,12;-2,23;23,30;0,05
16;Conca de Barberà;13,21;-4,76;17,92;0,05
17;Garraf;17,71;-2,35;19,93;0,13
18;Garrigues;-4,85;-8,44;2,37;1,21
19;Garrotxa;27,55;-2,59;29,43;0,71
20;Gironès;20,89;0,95;17,78;2,17
21;Maresme;12,85;-2,39;15,04;0,20
42;Moianès;19,30;-5,72;24,60;0,41
22;Montsià;17,76;-3,79;21,28;0,27
23;Noguera;9,63;-4,90;15,06;-0,53
24;Osona;16,41;-1,04;17,28;0,17
25;Pallars Jussà;11,61;-9,81;21,95;-0,52
26;Pallars Sobirà;9,81;-4,42;14,50;-0,28
27;Pla d'Urgell;8,70;-1,94;9,50;1,14
28;Pla de l'Estany;9,11;-3,03;11,41;0,73
29;Priorat;5,26;-9,01;12,12;2,15
30;Ribera d'Ebre;5,60;-7,61;12,57;0,64
31;Ripollès;7,87;-7,91;15,16;0,62
32;Segarra;13,63;-0,55;14,09;0,08
33;Segrià;18,75;-1,86;20,25;0,37
34;Selva;31,39;-1,64;32,49;0,53
35;Solsonès;2,92;-3,07;6,14;-0,15
36;Tarragonès;24,58;-0,88;25,13;0,34
37;Terra Alta;4,72;-11,54;15,82;0,44
38;Urgell;15,66;-2,60;18,10;0,16
40;Vallès Occidental;11,31;-0,42;11,65;0,08
41;Vallès Oriental;12,85;-1,07;13,86;0,06
;Catalunya;17,89;-1,83;19,49;0,23

