﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Martorell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:081141&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;460;274;45;14;40;500
Total primer grau;1074;918;911;684;25;1099
EGB 1a.etapa;1053;907;903;678;21;1074
Educació especial;21;11;8;6;4;25
Total segon grau;1951;1841;1884;1708;18;1969
EGB 2a etapa;849;789;809;723;10;859
FP 1r grau;254;242;245;217;0;254
FP 2n grau;177;170;175;160;0;177
BUP i COU;631;606;617;579;7;638
Altres ensenyaments 2n grau;40;34;38;29;1;41
Total tercer grau;411;394;405;366;4;415
Arquitectura i eng. tècniques;46;42;46;40;0;46
Altres escoles universitàries;55;52;54;50;2;57
Facul. o col. univ. 1r, 2n cicle;225;222;222;213;2;227
Escoles tec. super. 1r, 2n cicle;40;38;40;33;0;40
Estudis doctorat;8;6;8;3;0;8
Estudis postgrau;23;22;22;17;0;23
Altres ensenyaments 3r.cicle;14;12;13;10;0;14
Total no classificables;227;206;211;170;2;229
FP ocupacional;40;37;38;30;0;40
Altres ensenyaments;187;169;173;140;2;189

