﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Manresa. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13344&geo=mun:081136&lang=es
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;140;20;10;170
B Indústries extractives;105;5;0;110
C Indústries manufactureres;5435;335;50;5820
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;0;0;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";275;70;5;345
F Construcció;1400;70;10;1480
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3905;365;70;4340
H Transport i emmagatzematge;1150;95;0;1245
I Hostaleria;1380;115;0;1495
J Informació i comunicacions;615;30;10;655
K Activitats financeres i d'assegurances;400;15;5;420
L Activitats immobiliàries;150;0;10;155
M Activitats professionals, científiques i tècniques;1180;60;30;1270
N Activitats administratives i serveis auxiliars;1900;860;10;2765
O Administració pública, Defensa i Seguretat Social obligatòria;300;480;895;1675
P Educació;930;410;310;1655
Q Activitats sanitàries i de serveis socials;2620;750;305;3675
R Activitats artístiques, recreatives i d'entreteniment;470;50;5;520
S Altres serveis;415;25;15;455
T Activitats llars;530;50;0;580
U Organismes extraterritorials;0;0;0;0
Total;23320;3805;1730;28855

