﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Quirze del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:082384&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);1555;2790;3205;2240;9795
05/2024;1540;2820;3210;2250;9825
04/2024;1520;2830;3225;2250;9825
03/2024;1520;2815;3210;2235;9785
02/2024;1530;2805;3200;2210;9745
01/2024;1500;2800;3190;2200;9690
12/2023;1535;2835;3200;2210;9780
11/2023;1490;2860;3215;2205;9770
10/2023;1460;2845;3220;2195;9715
09/2023;1410;2875;3220;2185;9685
08/2023;1280;2785;3175;2110;9345
07/2023;1360;2820;3170;2120;9470
06/2023;1415;2875;3180;2115;9580
05/2023;1480;2900;3220;2140;9740
04/2023;1465;2935;3210;2145;9755
03/2023;1440;2915;3220;2130;9705
02/2023;1435;2915;3235;2130;9715
01/2023;1390;2905;3215;2105;9620
12/2022;1415;2940;3225;2100;9685
11/2022;1420;2945;3250;2090;9705
10/2022;1370;2965;3235;2085;9655
09/2022;1335;2955;3210;2065;9565
08/2022;1235;2915;3175;2040;9370
07/2022;1365;2965;3200;2045;9575
06/2022;1370;3000;3210;2020;9595
05/2022;1390;3015;3230;2055;9695
04/2022;1410;3020;3240;2065;9735
03/2022;1375;3005;3230;2050;9660
02/2022;1405;3035;3205;2035;9680
01/2022;1370;3035;3225;2015;9640
12/2021;1380;3049;3223;2020;9672
11/2021;1399;3083;3215;2012;9709
10/2021;1357;3095;3210;2010;9672
09/2021;1285;3095;3166;2003;9549
08/2021;1214;3026;3111;1967;9318
07/2021;1305;3106;3146;1976;9533
06/2021;1337;3129;3143;1965;9574
05/2021;1322;3155;3150;1979;9606
04/2021;1283;3148;3142;1970;9543
03/2021;1254;3159;3115;1977;9505
02/2021;1266;3171;3123;1987;9547
01/2021;1253;3188;3097;1980;9518
12/2020;1261;3208;3101;1990;9560
11/2020;1276;3220;3098;1993;9587
10/2020;1243;3227;3092;1983;9545
09/2020;1166;3226;3049;1967;9408
08/2020;1123;3172;3003;1935;9233
07/2020;1165;3205;3016;1931;9317
06/2020;1162;3246;3006;1925;9339
05/2020;1216;3296;3020;1944;9476
03/2020;1261;3323;3023;1920;9527
12/2019;1366;3402;3035;1931;9734
09/2019;1279;3401;2983;1906;9569
06/2019;1374;3513;2992;1902;9781
03/2019;1344;3592;2941;1887;9764
12/2018;1356;3577;2917;1863;9713
09/2018;1246;3617;2904;1836;9603
06/2018;1327;3654;2898;1810;9689
03/2018;1273;3699;2849;1798;9619
12/2017;1227;3686;2820;1762;9495
09/2017;1187;3646;2774;1759;9366
06/2017;1224;3689;2738;1702;9353
03/2017;1190;3705;2740;1693;9328
12/2016;1196;3768;2675;1689;9328
09/2016;1063;3738;2618;1652;9071
06/2016;1130;3752;2559;1614;9055
03/2016;1107;3807;2549;1603;9066
12/2015;1165;3796;2531;1600;9092
09/2015;1066;3769;2483;1585;8903
06/2015;1193;3734;2435;1567;8929
03/2015;1130;3746;2455;1574;8905
12/2014;1149;3773;2443;1539;8904
09/2014;1036;3713;2410;1514;8673
06/2014;1085;3734;2361;1492;8672
03/2014;1065;3751;2376;1475;8667
12/2013;1089;3758;2368;1458;8673
09/2013;1011;3718;2336;1429;8494
06/2013;1055;3862;2308;1425;8650
03/2013;1021;3853;2328;1428;8630
12/2012;1056;3840;2314;1408;8618
09/2012;1027;3881;2311;1412;8631
06/2012;1105;3931;2293;1377;8706
03/2012;1101;3939;2317;1364;8721

