﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=773&geo=com:39&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;572;498;6;16;1808;850;3750
Resta Unió Europea;5;16;0;0;25;21;67
Resta d'Europa;2;0;0;0;1;7;10
Àfrica;0;2;0;0;17;25;44
Amèrica del N. i cent.;1;0;0;0;1;2;4
Amèrica del Sud;0;7;0;1;13;18;39
Àsia i Oceania;0;0;0;0;0;2;2
Total estrangera;8;25;0;1;57;75;166
Total;580;523;6;17;1865;925;3916

