﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Sant Vicenç de Castellet. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:082628
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;74;73;147;0;0;0;65;67;132;139;140;279;139;140;279
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;140;145;285;0;0;0;0;2;2;140;147;287;140;147;287
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;157;124;281;0;0;0;1;4;5;158;128;286;158;128;286
De 15 a 19 anys;86;56;142;7;7;14;14;15;29;107;78;185;0;0;0;0;0;0;0;0;0;96;134;230;1;3;4;13;4;17;110;141;251;217;219;436
De 20 a 24 anys;214;146;360;7;3;10;26;27;53;247;176;423;0;0;0;0;0;0;2;0;2;42;56;98;0;5;5;10;13;23;54;74;128;301;250;551
De 25 a 29 anys;215;189;404;1;4;5;30;22;52;246;215;461;0;0;0;0;0;0;4;3;7;14;15;29;0;19;19;5;6;11;23;43;66;269;258;527
De 30 a 34 anys;188;162;350;0;0;0;18;14;32;206;176;382;0;0;0;0;3;3;4;2;6;4;4;8;0;34;34;9;4;13;17;47;64;223;223;446
De 35 a 39 anys;222;159;381;0;1;1;13;27;40;235;187;422;0;0;0;0;0;0;8;3;11;1;2;3;2;47;49;10;5;15;21;57;78;256;244;500
De 40 a 44 anys;202;167;369;0;1;1;19;21;40;221;189;410;0;0;0;0;3;3;11;10;21;1;1;2;1;59;60;10;10;20;23;83;106;244;272;516
De 45 a 49 anys;228;148;376;0;0;0;20;21;41;248;169;417;0;0;0;2;4;6;14;18;32;1;2;3;1;61;62;6;8;14;24;93;117;272;262;534
De 50 a 54 anys;174;78;252;1;0;1;16;11;27;191;89;280;0;0;0;8;17;25;15;24;39;0;0;0;1;49;50;2;11;13;26;101;127;217;190;407
De 55 a 59 anys;115;44;159;0;0;0;18;15;33;133;59;192;0;0;0;36;44;80;23;25;48;0;4;4;2;63;65;2;8;10;63;144;207;196;203;399
De 60 a 64 anys;37;17;54;0;0;0;4;5;9;41;22;63;0;0;0;84;105;189;16;21;37;0;0;0;1;32;33;4;3;7;105;161;266;146;183;329
65 anys o més;16;17;33;0;0;0;1;0;1;17;17;34;0;0;0;531;773;1304;22;36;58;0;2;2;1;38;39;2;10;12;556;859;1415;573;876;1449
Total;1697;1183;2880;16;16;32;179;178;357;1892;1377;3269;0;0;0;661;949;1610;119;142;261;530;562;1092;10;410;420;139;155;294;1459;2218;3677;3351;3595;6946

