﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Baix Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8222&geo=com:11&t=201500&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;90;86;95;2981;2933;3030;654;644;664
2017-2021;92;88;97;2999;2950;3048;659;649;669
2016-2020;90;86;95;3034;2984;3084;664;654;675
2015-2019;88;84;93;2942;2892;2991;645;634;655
2014-2018;89;84;93;3011;2960;3062;658;648;669
2013-2017;88;84;93;3052;3000;3105;666;655;677
2012-2016;89;84;94;3093;3040;3147;675;664;686
2011-2015;92;87;97;3144;3088;3199;687;675;698
2010-2014;91;87;96;3156;3099;3213;689;677;701
2009-2013;94;89;98;3225;3167;3284;704;692;716

