﻿Nombre d'explotacions i superfície censada
Sant Andreu de Llavaneres
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:081976&lang=es
;2009;1999
      Total explot.;20;24
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;20;24
 ha;113;170
 amb ramaderia;;
 explot.;1;5
 ha;20;61
 sense ramaderia;;
 explot.;19;19
 ha;93;109
 amb SAU;;
 explot.;20;24
 ha;101;81
 amb altres terres;;
 explot.;10;20
 ha;12;89

