﻿Població. Per sexe, edat quinquennal i estat civil
Tornabous. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:252252&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;41;38;79;0;0;0;0;0;0;0;0;0;0;0;0;41;38;79
De 15 a 19 anys;26;18;44;0;1;1;0;0;0;0;0;0;0;0;0;26;19;45
De 20 a 24 anys;18;17;35;0;1;1;0;0;0;0;0;0;0;0;0;18;18;36
De 25 a 29 anys;32;11;43;7;11;18;0;0;0;0;1;1;0;1;1;39;24;63
De 30 a 34 anys;14;10;24;15;15;30;0;0;0;0;1;1;0;0;0;29;26;55
De 35 a 39 anys;7;8;15;23;15;38;0;0;0;0;2;2;2;3;5;32;28;60
De 40 a 44 anys;6;4;10;12;16;28;1;1;2;0;0;0;1;0;1;20;21;41
De 45 a 49 anys;3;3;6;10;19;29;0;1;1;0;0;0;3;0;3;16;23;39
De 50 a 54 anys;4;2;6;19;15;34;0;1;1;0;0;0;3;1;4;26;19;45
De 55 a 59 anys;5;1;6;18;16;34;1;3;4;0;1;1;0;0;0;24;21;45
De 60 a 64 anys;3;1;4;10;22;32;1;3;4;1;0;1;0;0;0;15;26;41
De 65 a 69 anys;8;2;10;31;26;57;3;3;6;0;0;0;0;0;0;42;31;73
De 70 a 74 anys;4;4;8;18;18;36;2;12;14;0;0;0;0;0;0;24;34;58
De 75 a 79 anys;7;4;11;16;11;27;3;11;14;0;0;0;0;0;0;26;26;52
De 80 a 84 anys;0;2;2;11;4;15;3;12;15;0;0;0;0;0;0;14;18;32
De 85 anys i més;0;2;2;6;2;8;8;14;22;0;0;0;0;0;0;14;18;32
Total;178;127;305;196;192;388;22;61;83;1;5;6;9;5;14;406;390;796

