﻿Aplicació de mesures d'organització, gestió de treballadors i horaris laborals. Per grandària de l'establiment
Catalunya. 4t trimestre del 2018
Unitats: % d'establiments.
Font: Idescat. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=clem&n=11133&t=201904
;Menys de 10 ocupats;De 10 a 49 ocupats;De 50 ocupats o més;Total
Control de la jornada laboral de cada treballador mitjançant fitxatge a l'entrada i sortida;32,3;53,2;70,6;54,4
Treball per objectius i no per hores;25,5;27,3;32,1;28,8
Comitès de seguretat i salut i de gestió de prevenció de riscos laborals);48,9;64,8;85,3;68,8
Contractació de treballadors autònoms per desenvolupar algunes feines;23,9;27,9;32,5;28,7
Subcontractació de tasques pròpies de l'activitat que desenvolupa l'empresa;24,1;28,3;35,9;30,2
Negociació segons conveni col·lectiu sectorial (règim salarial, horaris, etc.);51,8;72,2;73,5;66,7
Programes per fomentar el desenvolupament professional i plans de carrera (relleu, mobilitat, promoció interna, etc.);38,7;53,3;73,5;57,5
Eines de transparència per facilitar la participació i comunicació (reunions internes, butlletins, intranets, etc.);56,6;70,8;85,6;72,8
Mesures de foment de l'activitat esportiva i cultural per a la plantilla;14,6;18,5;36,2;24,9
Programes de suport per resoldre problemes com l'estrès, gestió del temps, etc.;21,7;26,0;44,4;32,5

