﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Castelldefels. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=63&geo=mun:080569
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;3;1;0;2;2;0;3;0;11
1990;10;0;6;5;11;0;11;0;43
1989;0;0;3;2;6;0;7;0;18
1988;5;0;3;3;5;0;1;0;17
1987;5;0;8;4;3;0;2;0;22
1986-81;11;2;21;11;18;1;12;0;76
1980-71;31;1;34;42;53;2;105;0;268
1970-61;29;2;47;40;72;6;153;0;349
1960-51;7;0;11;13;25;0;55;0;111
1950-41;1;1;0;2;4;0;14;0;22
1940-31;0;0;1;0;1;0;2;0;4
1930-21;1;0;1;0;0;0;1;0;3
1920 i abans;0;0;0;0;0;0;0;0;0
Total;103;7;135;124;200;9;366;0;944

